﻿BENEFACTSID,REGISTERED_NAME,FINANCIAL_YEAR,SECTOR_CODE,SECTOR,SUBSECTOR_CODE,SUBSECTOR,MULTIPLE_ACCOUNTS_IN_YEAR,YEAR_END_DATE,ACCOUNTING_PERIOD,SORP,ABRIDGED,ACCOUNTS_SOURCE,S38,HEA,AUDITED,REPORTING_STANDARD,CRO,CRO_STATUS,RCN,RCN_STATUS,CHY,RFS,IE_TIR,IE_IRGF,IE_VI,IE_AGF,IE_II,IE_II_GLDFA,IE_II_FEGL,IE_II_GLI,IE_UIRFGF,IE_IRCA,IE_IRCA_AFCA,IE_IRCA_G,IE_IRCA_G_SGF,IE_IRCA_G_CD,IE_OIR,IE_UI,IE_HEA,IE_HEA_AF,IE_HEA_OI,IE_TRE,IE_TRE_CGF,IE_TRE_CA,IE_TRE_GA,IE_TRE_GLDFA,IE_TRE_FEGL,IE_TRE_GLI,IE_TRE_ORE,IE_TRE_UE,IE_NGLI,IE_OGL_UGLI,IE_OGL_RGLI,IE_EIOE,IE_OGL_TBF,IE_OGL,IE_NMF,IE_OB,IE_CB,BS_NA,BS_FA,BS_FA_IA,BS_FA_TA,BS_FA_TA_LB,BS_FA_TA_PMMV,BS_FA_TA_FFE,BS_FA_TA_UTFA,BS_FA_INVA,BS_FA_IA_IP,BS_FA_IA_LI,BS_FA_IA_ISARP,BS_FA_IA_MMF,BS_FA_IA_OUI,BS_FA_IA_UIA,BS_FA_UFA,BS_NCA,BS_CA,BS_CA_CABIH,BS_CA_STI,BS_CA_D,BS_CA_D_TD,BS_CA_D_DSARP,BS_CA_D_P,BS_CA_D_AI,BS_CA_D_PAI,BS_CA_D_GR,BS_CA_D_OD,BS_CA_D_UD,BS_CA_S,BS_CA_UCA,BS_CRD,BS_CRD_LO,BS_CRD_TC,BS_CRD_DSARP,BS_CRD_ADI,BS_CRD_FGC,BS_CRD_LHPA,BS_CRD_TSW,BS_CRD_OC,BS_CRD_UPC,BS_CRD_1Y,BS_CRD_1Y_LO,BS_CRD_1Y_DSARP,BS_CRD_1Y_TLGC,BS_CRD_1Y_DCGG,BS_CRD_1Y_LHPA,BS_CRD_1Y_OC,BS_CRD_1Y_UPC,BS_PLC,BS_DBPSA,BS_FR,N_P,N_P_WS,N_P_SS,N_P_PS,N_P_MI,N_P_RC,N_NE,N_NE_NV,N_DR,N_DF,N_DOS,N_DE,N_DI_LOAN,N_KMP,N_AR,N_AR_AS,N_AR_OS,N_RPT,N_RPPTI,N_RPTE,N_RPT_TRPI,N_RPT_TRPE,N_DBPSAA,N_DBPSAL,N_DPR,N_OC_TOT,N_AD_TOT,N_AD_LBFH,N_AD_LBLH,N_AD_LBU,N_AD_PM,N_AD_FF,N_AD_UT,N_DS_TOT,N_DS_LBFH,N_DS_LBLH,N_DS_LBU,N_DS_PM,N_DS_FF,N_DS_UT,N_GR_TOT,N_FAT_TOT,N_DAT_TOT,N_RV_TOT,N_RC_TOT,N_FNBV_TOT,N_TCBY,N_TFA_TA,N_TA_LB,N_TA_PMMV,N_TA_FFE,N_TA_UTFA,N_TFA_TD,N_TD_LB,N_TD_PMMV,N_TD_FFE,N_TD_UTFA,N_TFA_AD,N_TFA_RI,N_TFA_RC,N_TFA_NBV,N_IP,N_IC,N_LC,N_CT,N_RDE,F_TOTAL,F_GOVERNMENT,F_NONGOV,F_UNSPECIFIED
2923061,"""CÁIRDEAS"" KILMOVEE FAMILY RESOURCE CENTRE COMPANY LIMITED BY GUARANTEE",2013,5,Social Services,5.2,Family support services,N,31/12/2013,,N/A,N/A,CRO,N,N,,,420194,NORMAL,20076061,Registered,19408,,116408,0,0,0,0,0,0,0,0,99811,0,99811,99811,0,0,16597,,,,-112258,0,-112258,0,0,0,0,0,0,0,0,0,4150,0,0,4150,15796,19946,19946,223,0,223,0,0,223,0,0,0,0,0,0,0,0,0,57139,58639,58130,0,509,509,0,0,0,0,0,0,0,0,0,-1500,0,0,0,-738,0,0,0,-762,0,-37416,0,0,0,-37416,0,0,0,0,0,19946,82669,68804,6414,7451,0,,3,0,0,,,,,,738,738,0,0,,,,,0,0,1156,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,,99811,99811,,
2923061,"""CÁIRDEAS"" KILMOVEE FAMILY RESOURCE CENTRE COMPANY LIMITED BY GUARANTEE",2014,5,Social Services,5.2,Family support services,N,31/12/2014,12,N,N,CRO,N,N,True,,420194,NORMAL,20076061,Registered,19408,,112601,0,0,0,0,0,0,0,0,105907,7259,98648,98648,0,6694,0,,,,-109633,0,-109633,0,0,0,0,0,0,0,0,0,2968,0,0,2968,19946,22914,22914,3588,0,3588,0,0,3588,0,0,0,0,0,0,0,0,0,19326,50374,50210,0,164,164,0,0,0,0,0,0,0,0,0,-31048,0,0,0,-30286,0,0,0,-762,0,0,0,0,0,0,0,0,0,0,0,22914,80264,67552,6884,5828,,,3,,0,,,,,,738,738,,0,,,,,0,0,981,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1223,,0,,98648,98648,,
2923061,"""CÁIRDEAS"" KILMOVEE FAMILY RESOURCE CENTRE COMPANY LIMITED BY GUARANTEE",2015,5,Social Services,5.2,Family support services,N,31/12/2015,12,N,N,CRO,N,N,True,,420194,NORMAL,20076061,Registered,19408,,115916,0,0,0,0,0,0,0,0,104951,3387,101564,101564,0,10965,0,,,,-114539,0,-114539,0,0,0,0,0,0,0,0,0,1377,0,0,1377,22914,24291,24291,2608,0,2608,0,0,2608,0,0,0,0,0,0,0,0,0,21683,45917,45529,0,388,388,0,0,0,0,0,0,0,0,0,-24234,0,0,0,-20023,0,0,-3449,-762,0,0,0,0,0,0,0,0,0,0,0,24291,84411,70202,7189,7020,,,3,,0,,,,,,1169,1169,,0,,,,,,,980,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1258,,0,,101564,101564,,
2923061,"""CÁIRDEAS"" KILMOVEE FAMILY RESOURCE CENTRE COMPANY LIMITED BY GUARANTEE",2016,5,Social Services,5.2,Family support services,N,31/12/2016,12,N,N,CRO,N,N,True,,420194,NORMAL,20076061,Registered,19408,,126474,104943,104943,0,0,,,,,0,0,0,,,21531,,,,,-125590,,-125590,,,,,,,,,,884,,,884,24291,25175,25175,1739,,1739,0,,1739,,0,,0,,,,,,23436,41697,41519,,178,178,,,,,,,,,,-18261,,,,-14399,,,-3100,-762,,0,,,,,,,,,,25175,84410,70201,7189,7020,,,3,,0,,,,,,1476,1476,,0,,,,,,,869,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,104943,,104943,
2923061,"""CÁIRDEAS"" KILMOVEE FAMILY RESOURCE CENTRE COMPANY LIMITED BY GUARANTEE",2017,5,Social Services,5.2,Family support services,N,31/12/2017,12,N,N,CRO,N,N,True,,420194,NORMAL,20076061,Registered,19408,,128242,0,0,0,0,,,,,101656,0,101656,101656,,,26586,,,,-120290,,-120290,,,,,,,,,,7952,,,7952,25175,33127,33127,870,,870,0,,870,,0,,0,,,,,,32257,54926,54218,,708,708,,,,,,,,,,-22669,,,,-18535,,,-3372,-762,,0,,,,,,,,,,33127,81469,69562,6874,5033,,,3,,0,,,,,,1476,1476,,0,,,,,,,869,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,101656,101656,,
2923061,"""CÁIRDEAS"" KILMOVEE FAMILY RESOURCE CENTRE COMPANY LIMITED BY GUARANTEE",2018,5,Social Services,5.2,Family support services,N,31/12/2018,12,N,N,CRO,N,N,True,,420194,NORMAL,20076061,Registered,19408,,115393,0,0,0,0,,,,,94867,0,94867,94867,,,20526,0,0,0,-118880,,-118880,,,,,,,,,,-3487,,,-3487,33127,29640,29640,0,,0,0,,,,0,,0,,,,,,29640,35562,34437,,1125,1125,,,,,,,,,,-5922,,,,-1476,,,-3684,-762,,0,,,,,,,,,,29640,87195,74637,7712,4846,,,3,,0,,,,,,1476,1476,,0,,,0,0,,,870,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,94867,94867,,
2923061,"""CÁIRDEAS"" KILMOVEE FAMILY RESOURCE CENTRE COMPANY LIMITED BY GUARANTEE",2019,5,Social Services,5.2,Family support services,N,31/12/2019,12,N,N,CRO,N,N,True,FRS102,420194,NORMAL,20076061,Registered,19408,,136700,0,0,0,0,,,,,113198,0,113198,113198,,,23502,0,0,0,-116255,,-116255,,,,,,,,,,20445,,,20445,29640,50085,50085,0,,0,0,,0,,0,,0,,,,,,50085,56755,56070,,685,685,,,,,,,,,,-6670,,,,-1476,,,-4432,-762,,0,,,,,,,,,,50085,83584,73445,7755,2384,,,3,,0,,,,False,,1476,1476,,0,,,0,0,,,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,113198,113198,,
2923061,"""CÁIRDEAS"" KILMOVEE FAMILY RESOURCE CENTRE COMPANY LIMITED BY GUARANTEE",2020,5,Social Services,5.2,Family support services,N,31/12/2020,12,N,N,CRO,N,N,True,FRS102,420194,NORMAL,20076061,Registered,19408,,180743,0,0,0,0,,,,,157267,0,157267,157267,,,23476,0,,,-168854,,-168854,,,,,,,,,,11889,,,11889,50085,61974,61974,0,,0,0,,0,,0,,0,,,,,,61974,66612,50229,,16383,1383,,,,,,15000,,,,-4638,,,,-1476,,,-2400,-762,,0,,,,,,,,,,61974,115181,101820,11018,2343,,,4,,0,,,,False,,1476,1476,,0,,,0,0,,,0,19666,0,,,,,,,0,,,,,,,0,19666,-19666,0,0,0,,,,,,,,,,,,,,,,,,,0,,157267,157267,,
7875464,"""HINDU CULTURAL CENTRE (IRELAND)"" COMPANY LIMITED BY GUARANTEE",2013,11,Religion,11.2,Religious associations,N,31/12/2013,,N/A,N/A,CRO,N,N,,,445725,NORMAL,20070274,Deregistered S40 by Revenue,,,44310,1224,0,0,1224,0,0,0,0,43086,43086,0,0,0,0,0,,,,-22512,0,-22512,0,0,0,0,0,0,,,,21798,0,0,21798,146167,167965,167965,30644,0,30644,0,0,30644,0,0,0,0,0,0,0,0,0,137321,141423,13560,0,127863,0,108985,0,0,18878,0,0,0,0,0,-4102,0,0,0,-4102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167965,0,0,0,0,0,,0,0,0,0,0,,,,965,965,0,,,,,,,,4610,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,,,,
7875464,"""HINDU CULTURAL CENTRE (IRELAND)"" COMPANY LIMITED BY GUARANTEE",2014,11,Religion,11.2,Religious associations,N,31/12/2014,12,N,N,CRO,N,N,True,,445725,NORMAL,20070274,Deregistered S40 by Revenue,,,36425,64,0,0,64,0,0,0,0,36361,36361,0,0,0,0,0,,,,-21539,0,-21539,0,0,0,0,0,0,,,,14886,0,0,14886,167965,182851,182851,26034,0,26034,0,0,26034,0,0,0,0,0,0,0,0,0,156817,162585,19281,0,143304,0,124426,0,0,18878,0,0,0,0,0,-5768,0,0,0,-5768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182851,0,0,0,0,0,,0,0,0,0,0,,,,965,965,0,,,,,,,,4610,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,,,,
7875464,"""HINDU CULTURAL CENTRE (IRELAND)"" COMPANY LIMITED BY GUARANTEE",2015,11,Religion,11.2,Religious associations,N,31/12/2015,12,N,Y,CRO,N,N,False,,445725,NORMAL,20070274,Deregistered S40 by Revenue,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,0,,,0,182851,,0,0,,0,0,,,,0,,0,,,,,,0,0,0,,0,,,,,,,,,,,0,,,,,,,0,,,0,,,,,,,,,,0,0,0,0,0,0,,0,,0,0,0,,,,,,,0,,,,,,,10845,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
7875464,"""HINDU CULTURAL CENTRE (IRELAND)"" COMPANY LIMITED BY GUARANTEE",2016,11,Religion,11.2,Religious associations,N,31/12/2016,12,N,Y,CRO,N,N,False,,445725,NORMAL,20070274,Deregistered S40 by Revenue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,0,,0,0,,,,0,,0,,,,,,0,0,0,,0,,,,,,,,,,,0,,,,,,,0,,,0,,,,,,,,,,0,0,,,,,,,,0,,,,,,,,,0,,,,,,,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,,,,
7875464,"""HINDU CULTURAL CENTRE (IRELAND)"" COMPANY LIMITED BY GUARANTEE",2017,11,Religion,11.2,Religious associations,N,31/12/2017,12,N,Y,CRO,N,N,False,,445725,NORMAL,20070274,Deregistered S40 by Revenue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,0,,0,0,,,,0,,0,,,,,,0,0,0,,0,,,,,,,,,,,0,,,,,,,0,,,0,,,,,,,,,,0,0,,,,,,,,0,,,,,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,,,,
7875464,"""HINDU CULTURAL CENTRE (IRELAND)"" COMPANY LIMITED BY GUARANTEE",2019,11,Religion,11.2,Religious associations,N,05/06/2019,17,Y,Y,CRO,N,N,False,FRS102,445725,NORMAL,20070274,Deregistered S40 by Revenue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,0,,0,0,,,,0,,0,,,,,,0,0,0,,0,,,,,,,,,,,0,,,,,,,0,,,0,,,,,,,,,,0,0,,,,,,,,0,,,,False,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,,,,
7875464,"""HINDU CULTURAL CENTRE (IRELAND)"" COMPANY LIMITED BY GUARANTEE",2020,11,Religion,11.2,Religious associations,N,05/06/2020,12,Y,Y,CRO,N,N,False,FRS102,445725,NORMAL,20070274,Deregistered S40 by Revenue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,0,,0,0,,,,0,,0,,,,,,0,0,0,,0,,,,,,,,,,,0,,,,,,,0,,,0,,,,,,,,,,0,0,,,,,,,,0,,,,False,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,,,,
7808825,"""IRISH MANAGEMENT INSTITUTE"" (FORAS BAINISTIOCHTA NA H-EIREANN)",2013,3,"Education, Research",3.8,Adult and continuing education,N,31/12/2013,,N/A,N/A,CRO,N,N,,,15151,NORMAL,20009045,Registered,5737,,10474000,590000,590000,0,0,0,0,0,0,8761000,8761000,0,0,0,1123000,0,,,,-9461000,0,-9456000,0,0,0,0,-5000,0,,,,1013000,0,0,1013000,-17770000,-16757000,-2026000,14826000,0,14826000,14766000,0,60000,0,0,0,0,0,0,0,0,0,-9625000,3548000,1071000,0,2477000,1824000,0,0,174000,0,0,29000,450000,0,0,-13173000,-7749000,0,0,-2168000,0,0,-103000,0,-3153000,-7016000,0,0,0,0,0,-7016000,0,-211000,0,-2026000,2932000,2265000,236000,431000,0,,44,0,0,0,0,,,,0,0,0,,,,,,,,256000,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,259000,0,0,5000,0,,,,
7808825,"""IRISH MANAGEMENT INSTITUTE"" (FORAS BAINISTIOCHTA NA H-EIREANN)",2014,3,"Education, Research",3.8,Adult and continuing education,N,31/12/2014,12,N,N,CRO,N,N,True,,15151,NORMAL,20009045,Registered,5737,,11095000,692000,692000,0,0,0,0,0,0,10238000,10238000,0,0,0,165000,0,,,,-10953000,0,-10902000,0,0,0,0,-51000,0,0,0,0,142000,0,2000000,2142000,209000,2351000,2351000,18585000,0,18585000,18500000,0,85000,0,0,0,0,0,0,0,0,0,-9241000,4426000,740000,0,3686000,3065000,0,0,167000,0,0,,454000,0,0,-13667000,-7783000,-1332000,,-4296000,0,0,-166000,0,-90000,-6851000,0,0,0,0,0,-6851000,0,-142000,0,2351000,3242000,2532000,265000,445000,0,,47,0,136000,136000,0,,,1438000,0,0,0,0,,,,,,6993000,516000,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,255000,0,0,51000,0,,,,
7808825,"""IRISH MANAGEMENT INSTITUTE"" (FORAS BAINISTIOCHTA NA H-EIREANN)",2015,3,"Education, Research",3.8,Adult and continuing education,N,31/12/2015,12,N,N,CRO,N,N,True,,15151,NORMAL,20009045,Registered,5737,,11757000,645000,645000,0,0,,,,,11112000,11112000,0,,,,,,,,-20093000,,-11850000,,,,,-8243000,,0,0,0,-8336000,,5000000,-3336000,2351000,-985000,-985000,23286000,,23286000,23000000,,286000,,0,,0,,,,,,-9115000,4502000,1473000,,3029000,2317000,,,167000,,,,545000,,,-13617000,-7432000,-966000,,-5178000,,,-41000,,,-13656000,,,,,,-13656000,,-1500000,,-985000,3658000,2909000,284000,465000,,,53,,139000,,139000,,,1513000,,,,0,,,,,,15156000,542000,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,250000,,,11000,,,,,
7808825,"""IRISH MANAGEMENT INSTITUTE"" (FORAS BAINISTIOCHTA NA H-EIREANN)",2016,3,"Education, Research",3.8,Adult and continuing education,N,31/12/2016,12,N,N,CRO,N,N,True,,15151,NORMAL,20009045,Registered,5737,,12251000,776000,776000,0,0,,,,,11475000,11475000,0,,,,,,,,-15553000,,-13038000,,-2542000,,,27000,,,,,-3302000,,,-3302000,-985000,-4287000,-4287000,369000,,369000,0,,,369000,0,,0,,,,,,-3225000,5624000,2060000,,3564000,2793000,,,155000,,,89000,527000,,,-8849000,,-594000,-1800000,-6307000,,,-148000,,,0,,,,,,,,-1431000,,-4287000,4114000,3209000,329000,576000,,,57,,167000,,167000,,,1491000,,,,0,,,,,,1431000,541000,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,287000,,,-27000,,,,,
7808825,"""IRISH MANAGEMENT INSTITUTE"" (FORAS BAINISTIOCHTA NA H-EIREANN)",2017,3,"Education, Research",3.8,Adult and continuing education,N,30/09/2017,9,N,N,CRO,N,N,True,,15151,NORMAL,20009045,Registered,5737,,8683178,407297,407195,0,102,,,,,8275881,8275881,0,,,,,,,,-8801521,,-8801521,,,,,,,,,,-118343,,,-118343,-3371681,-3490024,-3490024,333426,,333418,0,,,333418,8,,0,8,,,,,-2444011,6268313,1001023,,5267290,2639104,1021908,,,,,266805,1339473,,,-8712324,,-664891,-2124954,-5742606,,,-179873,,,0,,,,,,,,-1379439,,-3490024,3154756,2547597,281592,325567,,,66,,0,0,0,,,1277000,,,,0,,,,,,,56582,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,24033,,0,,,,,
7808825,"""IRISH MANAGEMENT INSTITUTE"" (FORAS BAINISTIOCHTA NA H-EIREANN)",2018,3,"Education, Research",3.8,Adult and continuing education,N,30/09/2018,12,N,N,CRO,N,N,True,FRS102,15151,NORMAL,20009045,Registered,5737,,14412412,862644,862644,0,0,,,,,13549768,13549768,0,,,,,0,0,0,-13816761,,-13816761,,,,,,,,,,595651,,,595651,-3490024,-2894373,-2894373,801616,,801608,425827,,,375781,8,,0,8,,,,,-2385442,6819638,1254060,,5565578,2931820,1223419,,,,,237527,1172812,,,-9205080,,-1156949,-2014199,-5837218,,,-196714,,,0,,,,,,,,-1310547,,-2894373,4972155,4158612,407296,406247,,,74,,0,0,0,,,,,,,0,,,0,0,,,98847,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,182,26682,,0,,,,,
7808825,"""IRISH MANAGEMENT INSTITUTE"" (FORAS BAINISTIOCHTA NA H-EIREANN)",2019,3,"Education, Research",3.8,Adult and continuing education,N,30/09/2019,12,N,N,CRO,N,N,True,FRS102,15151,NORMAL,20009045,Registered,5737,,16676249,941955,941955,0,0,,,,,15734294,15734294,0,,,,,0,0,0,-16097297,,-16094073,,,,,-3224,,,,,578952,,,578952,-3531522,-2952570,-2952570,2293306,,2293306,1922764,,,370542,0,,0,,,,,,-4004221,5096176,1573948,,3522228,2190405,,,,,,180600,1151223,,,-9100397,,-878572,-2650000,-5326856,,,-244969,,,0,,,,,,,,-1241655,,-2952570,5485374,4398568,479933,606873,,,78,,0,0,0,,False,1810350,,,,-1810350,,,0,1810350,,,311112,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,,,3224,,,,,
7808825,"""IRISH MANAGEMENT INSTITUTE"" (FORAS BAINISTIOCHTA NA H-EIREANN)",2020,3,"Education, Research",3.8,Adult and continuing education,N,30/09/2020,12,N,N,CRO,N,N,True,FRS102,15151,NORMAL,20009045,Registered,5737,,11197750,1044155,1044155,0,0,,,,,10153595,10153595,0,,,,,0,,,-12775806,,-12772186,,,,,-3620,,,,,-1578056,,,-1578056,-2952570,-4530626,-4530626,2242910,,2242910,1937953,,,304957,0,,0,,,,,,-5603294,5812948,1994217,,3818731,2993364,,,,,,188712,636655,,,-11416242,,-736767,-2423897,-7565370,,,-690208,,,0,,,,,,,,-1170242,,-4530626,4880103,3908488,358537,613078,,104165,83,,0,0,0,,False,1890642,,,,-1890642,,,0,1890642,,,420197,5974405,369801,,239285,,,,130516,0,,,,,,,0,6344206,-4101296,0,0,2242910,,,,,,,,,,,,,,,,,,,3620,,,,,
8329442,"""VEDIC HINDU CULTURAL CENTRE, IRELAND"" COMPANY LIMITED BY GUARANTEE",2015,5,Social Services,5.6,Services for Travellers and ethnic minorities,N,31/12/2015,12,N,Y,CRO,N,N,False,,555523,NORMAL,20149666,Registered,21679,,22412,22412,22412,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,-9202,0,-9202,0,0,0,0,0,0,0,0,0,13210,0,0,13210,0,13210,169939,248531,0,248531,248531,0,0,0,0,0,0,0,0,0,0,0,63934,78399,78263,0,136,0,0,0,0,0,0,136,0,0,0,-14465,-13500,0,0,-965,0,0,0,0,0,-142526,-142526,0,0,0,0,0,0,0,0,169939,0,0,0,0,0,,0,0,0,0,0,,,,,,,0,0,0,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,3552,,,0,,,,,
8329442,"""VEDIC HINDU CULTURAL CENTRE, IRELAND"" COMPANY LIMITED BY GUARANTEE",2016,5,Social Services,5.6,Services for Travellers and ethnic minorities,N,31/12/2016,12,N,N,CRO,N,N,False,,555523,NORMAL,20149666,Registered,21679,,28507,28507,28507,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,-25573,0,-25573,0,0,0,0,0,0,0,0,0,2934,0,0,2934,13210,16144,172873,248531,,248531,248531,,,,0,,0,,,,,,53023,67488,67352,,136,,,,,,,136,,,,-14465,-13500,,,-965,,,0,,,-128681,-128681,,,,,,,,,172873,0,0,0,0,0,,0,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,6771,,,0,,,,,
8329442,"""VEDIC HINDU CULTURAL CENTRE, IRELAND"" COMPANY LIMITED BY GUARANTEE",2017,5,Social Services,5.6,Services for Travellers and ethnic minorities,N,31/12/2017,12,N,N,CRO,N,N,False,,555523,NORMAL,20149666,Registered,21679,,31439,31439,31439,0,0,,,,,0,0,0,,,,,,,,-10482,,-10482,,,,,,,,,,20957,,,20957,16144,37101,193830,254299,,254299,254299,,,,0,,0,,,,,,53069,68334,68198,,136,,,,,,,136,,,,-15265,-14300,,,-965,,,0,,,-113538,-113538,,,,,,,,,193830,0,0,0,0,0,,0,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,6273,1205,,0,,,,,
8329442,"""VEDIC HINDU CULTURAL CENTRE, IRELAND"" COMPANY LIMITED BY GUARANTEE",2018,5,Social Services,5.6,Services for Travellers and ethnic minorities,N,31/12/2018,12,N,N,CRO,N,N,False,FRS102,555523,NORMAL,20149666,Registered,21679,,175199,175199,175199,0,0,,,,,0,0,0,,,,,0,0,0,-15760,,-15760,,,,,,,,,,159439,,,159439,37101,196540,353269,329044,,329044,329044,,,,0,,0,,,,,,120869,138949,120981,,17968,,,,,,,17968,,,,-18080,-15865,,,-2215,,,0,,,-96644,-96644,,,,,,,,,353269,0,0,0,0,0,,0,,0,,,,,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,5287,1506,,0,,,,,
8329442,"""VEDIC HINDU CULTURAL CENTRE, IRELAND"" COMPANY LIMITED BY GUARANTEE",2019,5,Social Services,5.6,Services for Travellers and ethnic minorities,N,31/12/2019,12,N,N,CRO,N,N,False,FRS102A,555523,NORMAL,20149666,Registered,21679,,134475,0,0,0,0,,,,,0,0,0,,,,134475,0,0,0,-16534,,-16534,,,,,,,,,,117941,,,117941,196540,314481,471210,514734,,514734,514734,,,,0,,0,,,,,,36226,69148,51180,,17968,,,,,,,17968,,,,-32922,-16892,,-15065,-965,,,0,,,-79750,-79750,,,,,,,,,471210,0,,,,,,,,0,,,,True,,,,,0,,,0,0,,,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,4749,,,0,,,,,
8329442,"""VEDIC HINDU CULTURAL CENTRE, IRELAND"" COMPANY LIMITED BY GUARANTEE",2020,5,Social Services,5.6,Services for Travellers and ethnic minorities,N,31/12/2020,12,N,N,CRO,N,N,True,FRS102A,555523,NORMAL,20149666,Registered,21679,,95698,0,0,0,0,,,,,0,0,0,,,,95698,0,,,-17880,,-17880,,,,,,,,,,77818,,,77818,314481,392299,549028,566800,,566800,566800,,,,0,,0,,,,,,45085,75666,48606,,27060,,,,,,,27060,,,,-30581,-17239,,-10000,-3342,,,0,,,-62857,-62857,,,,,,,,,549028,0,,,,,,,,0,,,,True,,,,,0,,,0,0,,,,514734,52066,52066,,,,,,0,,,,,,,0,566800,0,0,0,566800,,,,,,,,,,,,,,,,4070,,,0,,,,,
3877293,(ACTS OF COMPASSION MINISTRIES) VOICE OF NEW COMMUNITIES DRUGS & ALCOHOL NETWORK COMPANY LIMITED BY GUARANTEE,2013,4,Health,4.6,Addiction Support,N,31/12/2013,,N/A,N/A,CRO,N,N,,,474835,NORMAL,20143831,Registered,,,18200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18200,,,,-19640,0,-19640,0,0,0,0,0,0,,,,-1440,0,0,-1440,-576,-2016,-2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2016,-24,0,0,-600,0,0,0,-1392,0,0,0,0,0,0,0,0,0,0,0,-2016,0,0,0,0,0,,0,0,0,0,0,,,,0,0,0,,,,,,,,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,,,,
3877293,(ACTS OF COMPASSION MINISTRIES) VOICE OF NEW COMMUNITIES DRUGS & ALCOHOL NETWORK COMPANY LIMITED BY GUARANTEE,2014,4,Health,4.6,Addiction Support,N,31/12/2014,12,N,N,CRO,N,N,True,,474835,NORMAL,20143831,Registered,,,19200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19200,,,,-21696,0,-21696,0,0,0,0,0,0,0,0,0,-2496,0,0,-2496,-2016,-4512,-4512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-4512,1994,1994,0,0,0,0,0,0,0,0,0,0,0,0,-6506,0,0,-6506,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,-4512,0,0,0,0,0,,0,0,0,0,0,,,0,0,0,0,0,0,0,,,0,0,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,,,,
3877293,(ACTS OF COMPASSION MINISTRIES) VOICE OF NEW COMMUNITIES DRUGS & ALCOHOL NETWORK COMPANY LIMITED BY GUARANTEE,2015,4,Health,4.6,Addiction Support,N,31/12/2015,12,N,N,CRO,N,N,True,,474835,NORMAL,20143831,Registered,,,16852,0,0,0,0,,,,,0,0,0,,,,16852,,,,-18865,,-18865,,,,,,,0,0,0,-2013,,,-2013,-4512,-6525,-6525,0,,0,0,,,,0,,0,,,,,,-6525,0,0,,0,,,,,,,,,,,-6525,-19,,-6506,,,,0,,,0,,,,,,,,,,-6525,0,,,,,,,,0,,,,,,,,,0,,,,,0,0,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,,,,
3877293,(ACTS OF COMPASSION MINISTRIES) VOICE OF NEW COMMUNITIES DRUGS & ALCOHOL NETWORK COMPANY LIMITED BY GUARANTEE,2016,4,Health,4.6,Addiction Support,N,31/12/2016,12,N,Y,CRO,N,N,False,,474835,NORMAL,20143831,Registered,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,0,,,0,-6525,,-4460,2000,,2000,0,,,2000,0,,0,,,,,,-6460,46,46,,0,,,,,,,,,,,-6506,,,,,,,0,,-6506,0,,,,,,,,,,-4460,0,,,,,,,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
3877293,(ACTS OF COMPASSION MINISTRIES) VOICE OF NEW COMMUNITIES DRUGS & ALCOHOL NETWORK COMPANY LIMITED BY GUARANTEE,2017,4,Health,4.6,Addiction Support,N,31/12/2017,12,N,Y,CRO,N,N,False,FRS105,474835,NORMAL,20143831,Registered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,-4173,2000,,2000,0,,,2000,0,,0,,,,,,-6173,333,0,,0,,,,,,,,,,333,-6506,,,,,,,0,,-6506,0,,,,,,,,,,-4173,0,,,,,,,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
3877293,(ACTS OF COMPASSION MINISTRIES) VOICE OF NEW COMMUNITIES DRUGS & ALCOHOL NETWORK COMPANY LIMITED BY GUARANTEE,2018,4,Health,4.6,Addiction Support,N,31/12/2018,12,N,Y,CRO,N,N,False,FRS105,474835,NORMAL,20143831,Registered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,-1982,1800,,0,0,,,,0,,0,,,,,1800,-3782,2724,0,,0,,,,,,,,,,2724,-6506,,,,,,,0,,-6506,0,,,,,,,,,,-1982,0,,,,,,,,0,,,,,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
3877293,(ACTS OF COMPASSION MINISTRIES) VOICE OF NEW COMMUNITIES DRUGS & ALCOHOL NETWORK COMPANY LIMITED BY GUARANTEE,2019,4,Health,4.6,Addiction Support,N,31/12/2019,12,N,Y,CRO,N,N,False,FRS105,474835,NORMAL,20143831,Registered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,1800,,0,0,,,,0,,0,,,,,1800,-1800,1021,0,,0,,,,,,,,,,1021,-2821,,,,,,,0,,-2821,0,,,,,,,,,,0,0,,,,,,,,0,,,,False,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
3877293,(ACTS OF COMPASSION MINISTRIES) VOICE OF NEW COMMUNITIES DRUGS & ALCOHOL NETWORK COMPANY LIMITED BY GUARANTEE,2020,4,Health,4.6,Addiction Support,N,31/12/2020,12,N,Y,CRO,N,N,False,FRS105,474835,NORMAL,20143831,Registered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,1800,,0,0,,,,0,,0,,,,,1800,-1800,687,0,,0,,,,,,,,,,687,-2487,,,,,,,0,,-2487,0,,,,,,,,,,0,0,,,,,,,,0,,,,False,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
8451580,1 LIFE PREVENTING SUICIDE COMPANY LIMITED BY GUARANTEE,2014,4,Health,4.5,Mental health services,N,30/06/2014,15,N,N,CRO,N,N,True,,525648,DISSOLVED,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,0,0,0,0,,,,,0,0,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,,,,
8451580,1 LIFE PREVENTING SUICIDE COMPANY LIMITED BY GUARANTEE,2015,4,Health,4.5,Mental health services,N,30/06/2015,12,N,N,CRO,N,N,True,,525648,DISSOLVED,,,,,0,0,0,0,0,,,,,0,0,0,,,,,,,,0,,0,,,,,,,0,0,0,0,,,0,0,0,0,0,,0,0,,,,0,,0,,,,,,0,0,0,,0,,,,,,,,,,,0,,,,,,,0,,,0,,,,,,,,,,0,0,,,,,,,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,,,,
8451580,1 LIFE PREVENTING SUICIDE COMPANY LIMITED BY GUARANTEE,2016,4,Health,4.5,Mental health services,N,30/06/2016,12,N,N,CRO,N,N,True,,525648,DISSOLVED,,,,,0,0,0,0,0,,,,,0,0,0,,,,,,,,0,,0,,,,,,,,,,0,,,0,0,0,0,0,,0,0,,,,0,,0,,,,,,0,0,0,,0,,,,,,,,,,,0,,,,,,,0,,,0,,,,,,,,,,0,0,,,,,,,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,,,,